"Date","Downloads","Mod Version"
"2024-04-29 21:03:52.000506","1","1.8"
"2024-04-28 08:04:32.015593","1","1.8"
"2024-03-17 00:59:44.180772","1","1.8"
"2024-03-08 01:15:55.430427","1","1.8"
"2024-01-30 05:52:46.980213","1","1.8"
"2024-01-25 23:54:06.566537","1","1.8"
"2024-01-16 04:19:48.041927","1","1.8"
"2024-01-03 10:58:32.273078","1","1.8"
"2024-01-03 03:21:34.454645","1","1.8"
"2023-12-10 19:07:45.565746","1","1.8"
"2023-12-04 17:09:23.776361","1","1.8"
"2023-11-28 21:04:23.600192","1","1.8"
"2023-11-22 06:21:59.664314","1","1.8"
"2023-11-20 19:37:31.223256","1","1.8"
"2023-11-08 15:11:32.084079","1","1.8"
"2023-11-03 13:29:42.200753","1","1.8"
"2023-10-24 14:39:30.105959","1","1.8"
"2023-10-23 12:38:28.875640","1","1.4"
"2023-10-14 04:11:58.181547","1","1.8"
"2023-10-04 20:28:51.836466","1","1.4"
"2023-09-24 15:13:40.467436","1","1.8"
"2023-09-12 04:43:40.380985","1","1.7"
"2023-09-12 01:39:39.693376","1","1.8"
"2023-09-11 23:39:01.595171","1","1.8"
"2023-09-10 20:55:36.526468","1","1.3"
"2023-09-10 20:17:00.029375","1","1.2"
"2023-09-08 11:26:04.148036","1","1.8"
"2023-07-22 18:58:56.240806","1","1.5"
"2023-07-22 18:38:41.059993","1","1.4"
"2023-07-22 03:49:16.337538","1","1.6"
"2023-07-21 09:59:21.652025","1","1.6"
"2023-07-04 03:21:08.658646","1","1.0"
"2023-05-16 05:00:15.667191","1","1.8"
"2023-05-01 17:10:06.670590","1","1.7"
"2023-05-01 13:28:46.974724","1","1.8"
"2023-05-01 01:31:20.818981","1","1.4"
"2023-04-30 08:29:33.983409","1","1.3"
"2023-04-30 07:31:04.389799","1","1.2"
"2023-03-18 06:49:14.633406","1","1.5"
"2023-03-13 22:59:08.352725","1","1.5"
"2023-03-12 01:33:38.068753","1","1.0"
"2023-03-08 09:43:42.949467","1","1.6"
"2023-03-03 22:04:57.359532","2","1.7"
"2023-02-16 18:36:31.981005","1","1.6"
"2022-12-24 19:55:51.381222","1","1.0"
"2022-12-24 19:55:50.374260","1","1.2"
"2022-12-24 19:55:49.379032","1","1.3"
"2022-12-24 19:55:48.374772","1","1.4"
"2022-12-24 19:55:47.385188","1","1.5"
"2022-12-24 19:55:46.372525","1","1.6"
"2022-12-24 19:55:35.799452","2","1.7"
"2022-12-04 09:44:50.829727","1","1.7"
"2022-11-09 17:13:59.735428","1","1.3"
"2022-11-09 17:10:52.341024","1","1.2"
"2022-11-09 15:17:58.039351","1","1.5"
"2022-11-09 10:13:55.070257","1","1.7"
"2022-11-09 07:57:26.492034","1","1.0"
"2022-11-09 06:17:17.249938","1","1.6"
"2022-09-06 01:58:05.979842","1","1.7"
"2022-09-01 14:44:29.929048","1","1.7"
"2022-01-10 12:22:27.219994","1","1.6"
"2021-12-25 18:29:52.422378","1","1.6"
"2021-12-24 14:49:53.616723","1","1.6"
"2021-12-22 13:56:15.566447","1","1.6"
"2021-12-14 04:18:13.734662","1","1.6"
"2021-12-05 17:10:32.209456","1","1.6"
"2021-12-02 13:56:03.649087","1","1.6"
"2021-12-02 02:21:42.345818","1","1.6"
"2021-12-01 16:45:18.655350","3","1.7"
"2021-12-01 14:47:29.812014","1","1.7"
"2021-12-01 14:19:12.802263","11","1.6"
"2021-11-25 16:51:44.545604","1","1.7"
"2021-11-23 15:10:10.153981","1","1.7"
"2021-11-22 09:47:12.012339","1","1.7"
"2021-11-21 08:09:36.057912","1","1.5"
"2021-11-15 05:19:16.886679","1","1.6"
"2021-11-13 21:31:24.293586","1","1.4"
"2021-11-13 16:20:32.773300","1","1.4"
"2021-11-13 09:42:31.579361","1","1.7"
"2021-11-12 23:39:20.128287","1","1.5"
"2021-11-10 06:41:08.135513","1","1.6"
"2021-11-07 23:31:11.689750","1","1.0"
"2021-11-07 00:21:45.631207","1","1.7"
"2021-11-05 21:07:05.861035","1","1.0"
"2021-11-05 19:31:07.204566","1","1.6"
"2021-11-05 16:34:22.485212","1","1.7"
"2021-11-05 14:06:11.955882","1","1.7"
"2021-11-05 02:38:14.301891","1","1.5"
"2021-11-05 00:49:02.150115","1","1.3"
"2021-11-04 08:06:30.235645","1","1.2"
"2021-11-04 04:13:39.658706","1","1.2"
"2021-11-04 03:53:48.011018","1","1.0"
"2021-11-03 17:12:51.677669","1","1.4"
"2021-11-03 00:53:58.671701","1","1.5"
"2021-11-02 22:00:38.606811","1","1.7"
"2021-10-30 14:53:46.400435","1","1.2"
"2021-10-29 23:47:16.085476","1","1.3"
"2021-10-25 17:24:35.760528","1","1.6"
"2021-10-24 10:36:11.472333","1","1.7"
"2021-10-21 16:32:32.278415","1","1.3"
"2021-10-20 18:48:07.441915","1","1.0"
"2021-10-15 19:01:48.099429","1","1.7"
"2021-10-13 22:09:39.946673","1","1.3"
"2021-10-13 22:09:36.735420","1","1.6"
"2021-10-13 22:09:31.613706","1","1.2"
"2021-10-13 22:09:25.197142","1","1.5"
"2021-10-13 22:09:21.508513","1","1.0"
"2021-10-13 22:09:16.668018","2","1.7"
"2021-10-13 22:09:12.271117","1","1.4"
"2021-10-07 06:01:57.808072","1","1.7"
"2021-10-04 13:44:49.592071","1","1.3"
"2021-10-04 12:47:12.940434","1","1.6"
"2021-09-15 23:39:07.525438","1","1.7"
"2021-09-13 19:45:27.256750","1","1.7"
"2021-08-31 17:30:13.618018","1","1.5"
"2021-08-30 17:28:47.472767","1","1.2"
"2021-08-30 07:52:07.039426","1","1.0"
"2021-08-30 06:39:48.731173","1","1.6"
"2021-08-30 05:20:00.303370","1","1.4"
"2021-08-30 00:41:57.290353","1","1.7"
"2021-08-29 12:55:13.894932","1","1.5"
"2021-08-28 14:06:09.097672","1","1.2"
"2021-08-28 03:37:31.701840","1","1.0"
"2021-08-28 02:28:48.914146","1","1.6"
"2021-08-28 01:21:45.501691","1","1.4"
"2021-08-27 20:25:36.427175","1","1.7"
"2021-08-27 06:07:55.363108","1","1.3"
"2021-08-25 01:42:08.324251","1","1.7"
"2021-08-11 04:26:59.212143","1","1.7"
"2021-08-01 00:10:11.257036","1","1.7"
"2021-07-30 19:15:19.859724","1","1.7"
"2021-06-09 23:11:36.733516","1","1.7"
"2020-10-04 19:46:10.874482","1","1.7"
"2020-09-16 17:13:31.465514","1","1.7"
"2020-09-13 08:43:00.047567","1","1.7"
"2020-09-09 14:21:14.883179","1","1.7"
"2020-09-09 01:23:06.898180","2","1.7"
"2020-09-03 16:52:06.002892","1","1.7"
"2020-08-31 21:32:44.870725","1","1.7"
"2020-08-20 02:34:13.218568","1","1.7"
"2020-08-17 05:41:10.075821","1","1.7"
"2020-08-09 01:59:34.369546","1","1.7"
"2020-08-08 03:28:26.258027","1","1.7"
"2020-08-05 20:19:52.124045","1","1.7"
"2020-08-04 20:55:50.265522","1","1.7"
"2020-08-03 13:41:28.474881","1","1.7"
"2020-07-18 17:11:16.919113","23","1.6"
"2020-06-23 18:19:07.136010","1","1.5"
